42.005474, -71.202095, Norwood ARC@Mansfield Airport BLDG A Likely 265 Fruit St ; Mansfield Airport Building A; Mansfield; MA Affiliated 2F/3F. call4Access
41.729298, -71.199539, Pilgrim Amateur Wireless Assn.@Swansea Fire Dept Likely 50 New Gardner Neck Rd; Swansea MA 02777 Affiliated 
42.640671, -70.672050, Cape Ann ARA@ClubHouse Likely 6 Stanwood Rd; Gloucester; MA Affiliated 
42.611179, -71.002281, Quannapowitt RA@WA1QZK Confirmed 6 ACORN ST MIDDLETON MA Affiliated 2020 4E
42.611179, -71.002281, Middleton EMA RACES@WA1QZK Confirmed 6 ACORN ST MIDDLETON MA RACES 2020 4E
42.669998, -71.627502, Nashoba Valley ARC@Heald Street Orchard; Pepperell Conservation land Confirmed 110 Heald St; Pepperell Affiliated reduced
42.417854, -71.496468, Crow Island ARA@Crow Island Airport Likely Crow Island - Track Rd.; Stow; MA 01775 new web 404
42.417854, -71.496468, Algonquin ARC@Crow Island Airport Confirmed Crow Island - Track Rd.; Stow; MA 01775 Affiliated reduced A distanced
42.349998, -70.919998, K1USN Club@QTHs everywhere Likely For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. NotARRL 1E @ home ? 
42.349998, -70.919998, Framingham Amateur Radio Assn Fara.org@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 2020 all 1D/1E
42.349998, -70.919998, Waltham ARA@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 2020 1D/1E homes
42.349998, -70.919998, Sturdy Memorial Hospital ARC@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 2020 1D/1E
42.349998, -70.919998, Police Amateur Radio Team of Westford@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 2020 all hands 1D/1E
42.349998, -70.919998, Pentucket RA@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 
42.349998, -70.919998, Philips Amateur Radio Club (PARC)@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated W1HP 1D/1E @home
42.349998, -70.919998, Boston ARC@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated Operate from home
42.349998, -70.919998, Sci-Tech Amateur Radio Society@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 
42.349998, -70.919998, New England Amateur Radio; Inc.@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated with STARS
42.349998, -70.919998, Falmouth FARA Inc@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 2020 1D/1E 
42.349998, -70.919998, Whitman ARC@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 2020 1D/1E@home
42.349998, -70.919998, Wellesley ARS@QTHs everywhere Likely For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated 2020 possibly 1D/1E
42.349998, -70.919998, Algonquin ARC@QTHs everywhere Confirmed For FD2020 per COVID-19; clubs will combine 1D/1E etc scores by club name. Affiliated rest 1D/1E
42.286713, -71.234390, Wellesley ARS@Needham War Memorial Park Gazebo  Likely Gazebo in Memorial Park on Highland Avenue; Needham; about quarter mile south of Highland @ High; or quarter mile north of Great Plain Ave.   Affiliated Joined by Zola 2019
42.203300, -71.009598, Braintree Emergency Management Agency@BEMA Sunset Lake Annex; Sunset Lake; Braintree Confirmed 30 Safford Street Braintree Ma 02184 RACES kc1kwc
42.160847, -70.705696, Northeast Amateur Radio Club@USAF Fourth Cliff Confirmed Cliff Rd N; Fourth Cliff / Humarock; Scituate Affiliated non-public 2020


